Years of schooling,Kids enrolled,RYNJ,BPY,Moriah,Yavneh,Noam
1,1,15880.,17400.,17255.,16441.666666666668,17400.
2,1,15005.,17750.,17755.,16441.666666666668,17400.
3,2,13630.,16175.,15967.5,15520.833333333334,16175.
4,2,13692.5,16350.,16095.,15520.833333333334,16175.
5,3,13156.666666666666,15266.666666666666,15056.666666666666,15213.888888888887,15766.666666666666
6,3,13198.333333333332,15383.333333333332,14808.333333333332,15213.888888888887,15766.666666666666
7,3,13631.666666666666,15600.,14946.666666666666,15183.333333333332,15400.
8,3,13298.333333333332,15600.,15031.666666666666,15183.333333333332,15400.
9,3,13731.666666666666,16250.,15220.,15458.333333333332,15450.
10,2,13907.5,16250.,15430.,15475.,15625.
11,2,14492.5,0,15712.5,15887.5,15700.
12,1,15305.,0,16425.,16350.,16300.
13,1,15305.,0,16575.,16500.,16300.
