Years of schooling,Kids enrolled,RYNJ,BPY,Moriah,Yavneh,Noam
1,1,15880,17400,17255,16441.666666666668,17400
2,1,15005,17750,17755,16441.666666666668,17400
3,2,27260,32350,31935,31041.666666666668,32350
4,2,27385,32700,32190,31041.666666666668,32350
5,3,39470,45800,45170,45641.666666666664,47300
6,3,39595,46150,44425,45641.666666666664,47300
7,3,40895,31200,44840,45550,46200
8,3,39895,31200,45095,45550,46200
9,3,41195,16250,45660,46375,46350
10,2,27815,16250,30860,30950,31250
11,2,28985,0,31425,31775,31400
12,1,15305,0,16425,16350,16300
13,1,15305,0,16575,16500,16300
